Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
ARCN,Cash,Cash,,,Bank of Queensland Ltd,Name of Institution,Australia Dollar,,,,,,,99327828.0,1.5,,,,,,,nan,nan
ARCN,Cash,Cash,,,Bendigo & Adelaide Bank Ltd,Name of Institution,Australia Dollar,,,,,,,400689293.0,6.06,,,,,,,nan,nan
ARCN,Cash,Cash,,,Commonwealth Bank of Australia,Name of Institution,Australia Dollar,,,,,,,1531819458.0,23.17,,,,,,,nan,nan
ARCN,Cash,Cash,,,JP Morgan Securities PLC,Name of Institution,Australia Dollar,,,,,,,1.0,0.0,,,,,,,nan,nan
ARCN,Cash,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Australia Dollar,,,,,,,49442365.0,0.75,,,,,,,nan,nan
ARCN,Cash,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Canada Dollar,,,,,,,4.0,0.0,,,,,,,nan,nan
ARCN,Cash,Cash,,,MUFG Bank Ltd/Sydney,Name of Institution,Australia Dollar,,,,,,,293990741.0,4.45,,,,,,,nan,nan
ARCN,Cash,Cash,,,National Australia Bank Ltd,Name of Institution,Australia Dollar,,,,,,,1911735185.0,28.91,,,,,,,nan,nan
ARCN,Cash,Cash,,,Royal Bank of Canada/Sydney,Name of Institution,Australia Dollar,,,,,,,37142838.0,0.56,,,,,,,nan,nan
ARCN,Cash,Cash,,,Sumitomo Mitsui Banking Corp/Sydney,Name of Institution,Australia Dollar,,,,,,,537960665.0,8.14,,,,,,,nan,nan
ARCN,Cash,Cash,,,Suncorp-Metway Ltd,Name of Institution,Australia Dollar,,,,,,,183206281.0,2.77,,,,,,,nan,nan
ARCN,Cash,Cash,,,Westpac Banking Corp,Name of Institution,Australia Dollar,,,,,,,97830830.0,1.48,,,,,,,nan,nan
ARCN,Cash,Cash,,,Total,Total,,,,,,,,5143145490.0,77.79,,,,,,,nan,nan
ARCN,Cash,Derivatives,By Asset Class,,Cash,Asset Class,,,,,,,,,,,77.79,,,,,nan,nan
ARCN,Cash,Derivatives,By Asset Class,,Fixed Income,Asset Class,,,,,,,,,,,22.21,,,,,nan,nan
ARCN,Cash,Derivatives,By Asset Class,,Total,Total,,,,,,,,,,,100.0,,,,,nan,nan
ARCN,Cash,Derivatives,By Currency,,AUD,Currency Exposure,,,,,,,,,,100.0,,,,,,nan,nan
ARCN,Cash,Derivatives,By Currency,,Currencies of other developed markets,Currency Exposure,,,,,,,,,,0.0,,,,,,nan,nan
ARCN,Cash,Derivatives,By Currency,,Total,Total,,,,,,,,,,100.0,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Australia & New Zealand Banking Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,299588654.0,4.53,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Bank of Nova Scotia/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,56456409.0,0.85,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Bendigo & Adelaide Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,55462153.0,0.84,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Canadian Imperial Bank of Commerce/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,981542.0,0.01,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Commonwealth Bank of Australia,Name of Issuer/Counterparty,,Corporate,,,,,,140607740.0,2.13,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Cooperatieve Rabobank UA/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,2527245.0,0.04,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,DBS Bank Ltd/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,30183325.0,0.46,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,ING Bank NV/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,784900.0,0.01,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Macquarie Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,19079705.0,0.29,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,National Australia Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,144985137.0,2.19,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Oversea-Chinese Banking Corp Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,33397137.0,0.51,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Royal Bank of Canada/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,44137582.0,0.67,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Suncorp-Metway Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,24645713.0,0.37,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Telstra Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,102624414.0,1.55,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,United Overseas Bank Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,151408071.0,2.29,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Westpac Banking Corp,Name of Issuer/Counterparty,,Corporate,,,,,,164324034.0,2.49,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Kreditanstalt fuer Wiederaufbau,Name of Issuer/Counterparty,,Government,,,,,,21112182.0,0.32,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Landwirtschaftliche Rentenbank,Name of Issuer/Counterparty,,Semi Government,,,,,,21103277.0,0.32,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,NBN Co Ltd,Name of Issuer/Counterparty,,Semi Government,,,,,,155038597.0,2.34,,,,,,,nan,nan
ARCN,Cash,Fixed Income,Externally Managed,,IFM Investors,Name of Fund Manager,,,,,,,,1468447818.0,22.21,,,,,,,nan,nan
ARCN,Cash,Fixed Income,Externally Managed,,,Total,,,,,,,,1468447818.0,22.21,,,,,,,nan,nan
